Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"Renan en Orient",978-2-7535-8210-1,978-2-7535-8696-3,10.4000/books.pur.159934,2022-02-11,https://books.openedition.org/pur/159934,"Jean Balcou, Jean Glasser, Sophie Guermès (dir.)","Presses universitaires de Rennes",2022,"Ce livre suit l’irrésistible mouvement qui entraîne Ernest Renan de la mission de 1860-1861 en Liban-Palestine à la circumnavigation de 1864-1865 au Proche-Orient, mouvement qui s’inscrit dans un cycle majeur qui va de la rédaction en 1864-1874 de la Mission de Phénicie aux sept volumes des Origines du christianisme écrits entre 1861 et 1882. Le propre des contributions réunies ici est précisément de se focaliser sur Renan en Orient, qui relève d’une sorte de roman expérimental, d’où jaillit...",freemium,fr
"René d’Anjou (1409-1480)",978-2-7535-1702-8,978-2-7535-6835-8,10.4000/books.pur.124668,2019-09-10,https://books.openedition.org/pur/124668,"Jean-Michel Matz, Noël-Yves Tonnerre (dir.)","Presses universitaires de Rennes",2011,"À l’occasion du sixième centenaire de sa naissance en 1409, il a semblé opportun de jeter un regard renouvelé sur René d’Anjou († 1480), un des grands princes de la Renaissance, à l’aune des questionnements les plus récents de l’histoire politique. En effet, la bibliographie sur ce personnage est déjà considérable, mais elle a surtout privilégié la figure du mécène épris des arts ou, dans une perspective assez éloignée de l’histoire, le prince débonnaire, attentif au bonheur de ses peuples, ...",freemium,fr
"René Pleven",978-2-86847-129-1,978-2-7535-2370-8,10.4000/books.pur.9069,2015-02-25,https://books.openedition.org/pur/9069,"Christian Bougeard","Presses universitaires de Rennes",1994,"Avec cette première biographie, les multiples volets de l'action de ce grand notable républicain sont restitués dans leur contexte historique. Disparu en 1993, René Pleven, homme politique d'origine bretonne, a en effet occupé le devant de la scène, de la Deuxième Guerre mondiale au milieu des années 1970. Le choix de la France libre en juin 1940 est un tournant décisif pour l'ancien homme d'affaires qui s'affirme comme le pilier indispensable et le vrai n°2 du général de Gaulle. Par la suit...",freemium,fr
"Représentation et pouvoir",978-2-7535-0447-9,978-2-7535-3016-4,10.4000/books.pur.6434,2015-02-25,https://books.openedition.org/pur/6434,"Natalie Scholz, Christina Schröer (dir.)","Presses universitaires de Rennes",2007,"Parmi les questions auxquelles l’histoire de la Révolution française n’a pas donné de réponses définitives, la définition « du » politique demeure toujours irrésolue. Cette indécision est d’autant plus grande que l’historiographie actuelle ne s’intéresse plus seulement aux « grands » hommes mais qu’elle prend en compte les multiples interventions dans le « domaine politique ». Entrent en ligne de compte toutes les actions symboliques et culturelles qui donnent du sens à la période. Au premie...",freemium,fr
"Rien appris, rien oublié ?",978-2-7535-4268-6,978-2-7535-6068-0,10.4000/books.pur.95956,2019-06-14,https://books.openedition.org/pur/95956,"Jean-Claude Caron, Jean-Philippe Luis (dir.)","Presses universitaires de Rennes",2015,"Voici deux siècles, l’Europe construite militairement et politiquement par Napoléon s’effondrait, entraînant la réunion à Vienne de toutes les grandes puissances. Soucieuses de participer à cette vaste entreprise de reconstruction, celles-ci entendaient réaffirmer leur légitimité. Mais derrière l’apparente unité des vainqueurs, que symbolise la Sainte-Alliance, des divergences apparaissent : le temps des Restaurations est pluriel, marqué par des discontinuités chronologiques, l’élaboration d...",exclusif,fr
"Risques industriels",978-2-7535-4999-9,978-2-7535-5594-5,10.4000/books.pur.47390,2018-07-09,https://books.openedition.org/pur/47390,"Thomas Le Roux (dir.)","Presses universitaires de Rennes",2016,"Depuis une génération, de très grandes catastrophes industrielles d'ampleur internationale ont changé l'échelle que le risque industriel et technologique fait peser sur nos sociétés. Ce changement d'échelle est-il une transformation du régime de risque ou le prolongement d'un processus déjà amorcé précédemment ? C'est à une mise à distance et une historicisation du risque industriel qu'invite la lecture de cet ouvrage, fruit et partie d'une collaboration de plusieurs années entre des cherche...",freemium,fr
"Robert de Sarrebrück ou l’honneur d’un écorcheur (v. 1400-v.1462)",978-2-7535-3477-3,978-2-7535-5985-1,10.4000/books.pur.51464,2019-11-28,https://books.openedition.org/pur/51464,"Valérie Toureille","Presses universitaires de Rennes",2014,"Le parcours de Robert de Sarrebrück, seigneur de Commercy, offre à lire des pages méconnues de la guerre de Cent Ans. Au début du XVe siècle, ce grand baron, longtemps dénoncé comme un vulgaire brigand, anima aux marches du royaume de France entre Champagne et Lorraine un mouvement de résistance face aux forces anglo-bourguignonnes. Cette action aux frontières éclaire aussi d'un jour nouveau l'épopée de Jeanne d'Arc. Proche de Robert de Baudricourt, le sire de Commercy s'est toujours montré ...",exclusif,fr
"Rochefort, arsenal des colonies au XVIIIe siècle",978-2-7535-3632-6,978-2-7535-6015-4,10.4000/books.pur.96183,2019-06-18,https://books.openedition.org/pur/96183,"Sébastien Martin","Presses universitaires de Rennes",2015,"Arsenal modèle de Louis XIV, Rochefort fut au XVIIIe siècle une base navale qui reçut la mission originale d'assurer pour la France le ravitaillement de ses possessions coloniales dans le monde atlantique (Nouvelle-France, Caraïbe, Guyane et comptoirs africains). Avec la fin du monopole de la Compagnie des Indes, l'aire de cette logistique d'État s'étendit même un temps aux Mascareignes. Véritable « porte des colonies », Rochefort fut le lieu de concrétisation de la politique coloniale de la...",exclusif,fr
"Rome et l’Occident",978-2-7535-0914-6,978-2-7535-6690-3,10.4000/books.pur.124476,2019-07-10,https://books.openedition.org/pur/124476,"Frédéric Hurlet (dir.)","Presses universitaires de Rennes",2009,"Cet ouvrage collectif étudie les relations multiformes qui se sont établies entre Rome et l’Occident depuis la création des provinces d’Hispanie en 197 av. J.-C. jusqu’à la mort de l’empereur Commode en 192 ap. J.-C. L’espace pris en considération comprend les îles de la Méditerranée occidentale (Sicile, Sardaigne, Corse), la péninsule Ibérique, la Gaule (Cisalpine exclue), la Germanie, les Alpes (provinces alpestres, Rhétie) et la Bretagne romaine. Au cœur des questionnements se trouve le m...",freemium,fr
"Rome, les Césars et la ville",978-2-86847-607-4,978-2-7535-2452-1,10.4000/books.pur.19257,2015-07-08,https://books.openedition.org/pur/19257,"Nicole Belayche (dir.)","Presses universitaires de Rennes",2001,"Cet ouvrage examine les relations complexes entre la personne impériale - et les empereurs successifs - et la Ville de Rome, en tant que ville, espace et capitale, pendant les deux premiers siècles du Principat. Nicole BELAYCHE a rassemblé sur cette question une « équipe » de chercheurs, français et étrangers, fédérant les disciplines du champ historique : histoire politique et idéologique, histoire sociale, histoire culturelle et religieuse, histoire urbaine et topographique. Car les problè...",freemium,fr
"Rouen sous la IIIe République",978-2-7535-0035-8,978-2-7535-2581-8,10.4000/books.pur.10987,2015-03-20,https://books.openedition.org/pur/10987,"Loïc Vadelorge","Presses universitaires de Rennes",2005,"Le propos de ce livre est de montrer ce que la vie culturelle d'une grande ville de province doit à la IIIe République. Cette période voit en effet s'affirmer conjointement les premières formes de politiques culturelles publiques, l'essor du secteur associatif et la mise en place d'un marché des loisirs. Le paysage culturel qui s'esquisse ici relève d'une prodigieuse complexité. Le politique entremêle l'État, le département, les grandes villes mais aussi les communes de banlieue. L'associati...",freemium,fr
"Ruines politiques",978-2-7535-9273-5,978-2-7535-9787-7,10.4000/books.pur.194258,2024-02-07,https://books.openedition.org/pur/194258,"Albrecht Burkardt, Jérôme Grévy (dir.)","Presses universitaires de Rennes",2024,"L’émotion romantique et la fièvre de la restauration ont fait négliger à quel point la ruine est bien plus qu’un vestige du passé en voie de disparition. La ruine est en réalité une construction symbolique qui s’impose dans le paysage au moment où elle est considérée, non plus comme un amas de pierres, mais comme un reste du passé dont il s’agit d’honorer les bâtisseurs, de rappeler les usages, de conserver ou de rétablir le souvenir d’événements mémorables. Les ruines sont des objets dont l...",freemium,fr
"Ruralité française et britannique, XIIIe-XXe          siècles",978-2-7535-0021-1,978-2-7535-3233-5,10.4000/books.pur.22512,2015-07-09,https://books.openedition.org/pur/22512,"Nadine Vivier (dir.)","Presses universitaires de Rennes",2005,"Premier jalon d’une coopération des historiens ruralistes britanniques et français, cet ouvrage offre une réflexion sur les sources et leurs méthodes d’analyse, tout en exposant le bilan de nos connaissances sur la possession et l’exploitation de la terre (XIIIe-XVIIIe siècles), et les perspectives les plus neuves sur l’histoire du travail des femmes (XVe-XXe siècles). La recherche historique aujourd’hui ne peut plus rester confinée dans un cadre national. Une perspective comparatiste s’impo...",freemium,fr
"Réformer la police",978-2-7535-0849-1,978-2-7535-6680-4,10.4000/books.pur.123231,2019-10-11,https://books.openedition.org/pur/123231,"Catherine Denys, Brigitte Marin, Vincent Milliot (dir.)","Presses universitaires de Rennes",2009,"Les réflexions et les débats suscités en Europe, dans le dernier tiers du XVIIIe siècle, par la police, l’agencement de ses dispositifs, ses fonctions, ses techniques et modes opératoires, ont nourri la rédaction de nombreux textes, des « mémoires », dans lesquels faiseurs de projets, réformateurs ou amateurs éclairés, impliqués à des degrés divers dans les appareils de police ou d’autres branches de l’administration, avancent des propositions amélioratrices. Leur étude nous renseigne sur le...",freemium,fr
"Réformer les disciplines",978-2-7535-3595-4,978-2-7535-6004-8,10.4000/books.pur.95436,2019-06-14,https://books.openedition.org/pur/95436,"Joël Lebeaume, Renaud d' Enfert (dir.)","Presses universitaires de Rennes",2015,"En France, comme dans tous les pays développés, la Libération ouvre une période de déploiement d'une ambition modernisatrice dont l'école est un des leviers essentiels. Associée aux profonds bouleversements économiques, scientifiques et techniques, la modernité se manifeste dans la nouvelle organisation sociale, les mœurs, les modes de vie, la quotidienneté, ainsi que dans la constitution du système éducatif. Elle s'accomplit également dans la nécessaire adaptation des enseignements, de leur...",freemium,fr
"Réfugiés et apatrides",978-2-7535-5486-3,978-2-7535-8546-1,10.4000/books.pur.156042,2022-01-19,https://books.openedition.org/pur/156042,"Aline Angoustures, Dzovinar Kévonian, Claire Mouradian (dir.)","Presses universitaires de Rennes",2017,"La question de la protection des réfugiés est d’une brûlante actualité. Elle ne peut cependant être bien comprise qu’en explorant son histoire, qui est particulièrement mal connue. L’objectif de ce premier volume publié par le Comité d’histoire de l’Office français pour la protection des réfugiés et des apatrides, à partir d’archives en grande majorité inédites, est de contribuer à remédier à cette méconnaissance. Il porte sur les années 1920 à 1960 et concerne la France et le monde occident...",freemium,fr
"Réfugiés kurdes de Turquie en France et en Belgique de 1977 à nos jours",978-2-7535-9288-9,978-2-7535-9286-5,10.4000/books.pur.192448,2023-08-31,https://books.openedition.org/pur/192448,"Coline Rondeau","Presses universitaires de Rennes",2023,"Au carrefour de l’histoire et de la sociologie des migrations, il s’agit ici de comprendre les « carrières migratoires » des Kurdes, de leur départ de Turquie à leur arrivée en France et en Belgique. Ces hommes et ces femmes ont emprunté des routes migratoires et intégré des réseaux variés afin de traverser des frontières terrestres, maritimes, aériennes mais également administratives et linguistiques. Leurs circulations migratoires se sont formées à partir de filières régionales qui se sont...",freemium,fr
"Républiques en armes",978-2-7535-0221-5,978-2-7535-3231-1,10.4000/books.pur.6911,2015-02-25,https://books.openedition.org/pur/6911,"Clément Thibaud","Presses universitaires de Rennes",2006,"Républiques en armes questionne un récit officiel, celui de la naissance des nations hispano-américaines. Car les républiques de Colombie et du Venezuela ne procèdent ni d’un protonationalisme ancien, ni d’une rivalité entre « Créoles » d’Amérique et « Espagnols » européens. Il est, à l’origine, la conséquence de l’effondrement inattendu de la Monarchie hispanique après l’invasion de la péninsule Ibérique par Napoléon en 1808. Nourri par des recherches dans les archives colombiennes, espagno...",freemium,fr
"Républiques sœurs",978-2-7535-0909-2,978-2-7535-6687-3,10.4000/books.pur.124167,2019-10-10,https://books.openedition.org/pur/124167,"Pierre Serna (dir.)","Presses universitaires de Rennes",2009,"Un peu plus de cinquante ans après sa conceptualisation, qu’en est-il de la « Révolution atlantique » proposée par Robert Palmer et Jacques Godechot ? Une ère de la liberté, celle des démocraties modernes, celles des républiques fondées autour d’un État-nation, allait naître, après 1789, non sans heurts ni violences, mais avec une matrice commune, construite de part et d’autre de l’Atlantique sur la certitude de garantir les droits de la souveraineté des nations par la rédaction de constitut...",freemium,fr
"Révoltes et révolutions à l'écran",978-2-7535-4071-2,978-2-7535-6042-0,10.4000/books.pur.95868,2019-06-14,https://books.openedition.org/pur/95868,"Stéphane Haffemayer (dir.)","Presses universitaires de Rennes",2015,"Une douzaine d'historiens français, anglais, irlandais et américains proposent une analyse érudite de représentations filmiques de révoltes et révolutions européennes des XVIe et XVIIIe siècles : guerres de religion dans la France du XVIe siècle, révolutions anglaises de 1640 et 1689, révolte napolitaine de 1647, la Fronde (1648-1653), les Camisards (Cévennes, 1702), une révolte antisémite dans le duché de Württemberg en 1733, prémisses de la Révolution en 1788 sont ici abordés à travers une...",freemium,fr
"Révolution et Contre-Révolution en France de 1789 à 1989",978-2-86847-209-0,978-2-7535-2450-7,10.4000/books.pur.17388,2015-07-09,https://books.openedition.org/pur/17388,"Jean-Clément Martin","Presses universitaires de Rennes",1996,"L'objectif de ce livre est de parcourir les deux siècles qui nous séparent de la période révolutionnaire et tenter de rendre compte de l'étonnant chassé-croisé qui s'est joué entre histoire, historiographie et mémoire. À l'origine, chacun des textes ici rassemblés a été composé séparément ; chacun étudie un éclat de ce bloc monstrueux que composent les événements survenus dans notre pays entre 1789 et 1799, mais en y ajoutant ce qui a été dit et fait depuis lors à son propos. Mises ensemble ...",freemium,fr
"Révolutions africaines",978-2-7535-3428-5,978-2-7535-5973-8,10.4000/books.pur.51437,2019-06-03,https://books.openedition.org/pur/51437,"Françoise Blum","Presses universitaires de Rennes",2014,"Ce livre propose une analyse comparative de trois révoltes post-coloniales, intervenues peu après des indépendances négociées, sur le terrain de l'ancien Empire français d'Afrique : la révolution des « Trois glorieuses » au Congo Brazzaville en août 1963, celle de mai 1972 à Madagascar, et de mai 1968 au Sénégal. Les deux premières ont provoqué la chute des pouvoirs en place – celui de l'Abbé Youlou et celui du président Tsiranana –, et consacré l'avènement de régimes radicalement différents...",freemium,fr
"S'exprimer en temps de troubles",978-2-7535-1697-7,978-2-7535-6846-4,10.4000/books.pur.124041,2019-09-09,https://books.openedition.org/pur/124041,"Laurent Bourquin, Philippe Hamon, Pierre Karila-Cohen, Cédric Michon (dir.)","Presses universitaires de Rennes",2012,"Les conflits sont fertiles en discours d’accusation ou de justification. Ils provoquent des prises de position qui prétendent exprimer les sentiments d’une large opinion, ou la prendre à témoin. Et nombreux sont les acteurs qui veulent profiter des temps de troubles pour promouvoir un projet politique. D’ailleurs, n’est-ce pas par leur existence même que les conflits génèrent une politisation ? Cette approche croisée pose de multiples problèmes, à commencer par l’émergence de l’opinion publi...",freemium,fr
"Sacres et couronnements en Europe",978-2-7535-8783-0,978-2-7535-9414-2,10.4000/books.pur.191336,2023-05-23,https://books.openedition.org/pur/191336,"Jean-François Gicquel, Catherine Guyon, Bruno Maes (dir.)","Presses universitaires de Rennes",2023,"Longtemps considérée en Europe comme la forme naturelle de gouvernement, la royauté a su évoluer dans la durée, comme le montrent les études réunies dans ce livre. Le roi n’exerçait un pouvoir légitime qu’après des rites de passage. Le sacre tirait sa force de ses racines bibliques (soulignant l’élection divine) et d’une conception eschatologique appelant le roi à conduire son peuple vers un royaume qui n’est pas de ce monde. Il a été longtemps une cérémonie mystique, dans le chœur clos d’un...",freemium,fr
"Saint Jérôme, Chronique",978-2-7535-0018-1,978-2-7535-2583-2,10.4000/books.pur.11659,2015-03-20,https://books.openedition.org/pur/11659,"Benoît Jeanjean, Bertrand Lançon","Presses universitaires de Rennes",2004,"Saint Jérôme souffre parfois du voisinage trop éclatant de son illustre contemporain Augustin. Qu’il s’essaie dans le genre historique avec la Chronique et aussitôt s’élève le choeur des voix qui lui préfèrent l’ampleur et la portée théologique de la Cité de Dieu ! Mais une telle comparaison, qui ne tient compte ni des enjeux ni du contexte spécifiques de chaque œuvre, est forcément réductrice et conduit inévitablement à des classements arbitraires et spécieux. L’œuvre historique d’Augustin,...",freemium,fr
"Saint Yves et les Bretons",978-2-7535-0000-6,978-2-7535-2585-6,10.4000/books.pur.22388,2015-07-08,https://books.openedition.org/pur/22388,"Jean-Christophe Cassard, Georges Provost (dir.)","Presses universitaires de Rennes",2004,"Fallait-il, à l'occasion du 7e centenaire de sa mort, revenir sur l'existence même d'Yves Hélori ? Les universités de Brest et de Rennes 2 ont préféré s'interroger sur la destinée posthume du saint : qu'est-il devenu pour les générations qui se sont succédé depuis ce 19 mai 1303 où il rendit l'âme dans son manoir de Kermartin ? D'emblée surgissent à l'esprit quantité d'images, issues de l'hagiographie officielle ou de la tradition orale, nées de l'émotion suscitée par telle ou telle œuvre, n...",freemium,fr
"Saints d'Irlande",978-2-86847-706-4,978-2-7535-2587-0,10.4000/books.pur.24942,2015-07-09,https://books.openedition.org/pur/24942,"Nathalie Stalmans","Presses universitaires de Rennes",2003,"Irlande, terre des saints... Les « saints » ont peuplé l'Irlande au Moyen Âge. Des écrivains ont rédigé leur vie et racontent leurs miracles. Mais quels buts ont poursuivi ces hagiographes ? Ont-ils voulu promouvoir le monastère fondé par le saint ? Ont-ils témoigné du soutien d'une dynastie à un culte. Ont-ils souhaité édifier les fidèles ? Reprenant systématiquement les différentes œuvres conservées du haut Moyen Âge irlandais, l'ouvrage de Nathalie Stalman apporte des conclusions sur le c...",freemium,fr
"Saints d’Aquitaine",978-2-7535-1197-2,978-2-7535-6767-2,10.4000/books.pur.131775,2019-09-24,https://books.openedition.org/pur/131775,"Edina Bozoky (dir.)","Presses universitaires de Rennes",2010,"Dans la littérature hagiographique et dans le culte liturgique, un prestige important entoure un nombre important de saints originaires de l’Aquitaine. Ils sont partis vers le Nord et le Nord-est de la Gaule, ou vers l’Allemagne, pour évangéliser ou pour approfondir la christianisation des populations. À côté des vrais Aquitains historiquement bien attestés, cette origine est attribuée parfois sans fondements à des saints dont certains sont tout à fait fictifs. Si la plupart de ces saints aq...",freemium,fr
"Saints guerriers",978-2-7535-3334-9,978-2-7535-5954-7,10.4000/books.pur.51483,2019-05-17,https://books.openedition.org/pur/51483,"Esther Dehoux","Presses universitaires de Rennes",2014,"Voilà bien un vrai défi que de s'intéresser aux saints guerriers ! L'expression est en soi un paradoxe : comment prétendre à la sainteté en portant les armes ? Serait-ce alors une concession au cliché « moyenâgeux » du bon chevalier défenseur de la veuve et de l'orphelin, se préparant à l'adoubement par une nuit d'oraison, avant d'affronter les ennemis de la chrétienté ? L'ouvrage d'Esther Dehoux montre que ce n'est rien de tout cela. Cet objet d'étude, si étonnant puisse-t-il paraître de pr...",exclusif,fr
"Saisies, spoliations, restitutions",978-2-7535-1996-1,978-2-7535-6883-9,10.4000/books.pur.130140,2019-07-19,https://books.openedition.org/pur/130140,"Alexandre Sumpf, Vincent Laniol (dir.)","Presses universitaires de Rennes",2012,"Les spoliations d’archives et de bibliothèques semblent bien secondaires par rapport aux atrocités commises pendant les terribles conflits du XXe siècle, et fascinent moins que les vols d’œuvres d’art. Pourtant, les saisies opérées par les autorités nazies dans toute l’Europe occupée, puis en grande partie collectées par l’Armée rouge et conservées secrètement par les Soviétiques, sont un phénomène massif tant par l’ampleur des détournements que par la diversité des spoliés. Il touche les ad...",freemium,fr
"Saisir l'insaisissable",978-2-7535-4283-9,978-2-7535-6072-7,10.4000/books.pur.96294,2019-06-14,https://books.openedition.org/pur/96294,"Gildas Lepetit","Presses universitaires de Rennes",2015,"« Ceci est un enfantillage : ces gens-ci ne savent pas ce qu'est une troupe française », affirme péremptoirement Napoléon, en 1808, à propos du soulèvement populaire espagnol ! Six ans et quelque deux cent mille morts plus tard, il lui faut admettre que l'Espagne est devenue « une véritable plaie, la cause première des malheurs de la France ». Six ans pendant lesquels la « troupe française » s'est battue contre une guérilla d'une ampleur inédite. Force militaire et policière, et à ce titre p...",exclusif,fr
"Sales bêtes ! Mauvaises herbes !",978-2-7535-7479-3,978-2-7535-8912-4,10.4000/books.pur.168262,2022-11-09,https://books.openedition.org/pur/168262,"Rémi Luglia (dir.)","Presses universitaires de Rennes",2018,"Depuis plus d’un siècle la notion de « nuisible » fait l’objet d’une contestation de plus en plus vive. Pourtant elle connaît une singulière persistance sociale en tant que concept opérationnel qui donne aux hommes une certaine légitimité pour gérer, et souvent détruire, certaines espèces. À l’heure où la France vient d’adopter la loi sur la reconquête de la biodiversité, la question des « nuisibles » reprend une singulière acuité avec la multiplication d’espèces exotiques envahissantes et l...",freemium,fr
"Samuel Wilberforce (1805-1873)",978-2-7535-8796-0,978-2-7535-9415-9,10.4000/books.pur.190705,2023-04-19,https://books.openedition.org/pur/190705,"Jérôme Grosclaude","Presses universitaires de Rennes",2023,"Cet ouvrage présente au public francophone la figure de Samuel Wilberforce, et porte à sa connaissance la vitalité de l’anglicanisme victorien dont il fut une figure si importante comme évêque d’Oxford puis de Winchester (1845-1873). Au début du xixe siècle, l’Église d’Angleterre (ou Église anglicane) court le risque de devenir tout à fait obsolète. Rejetée par beaucoup comme un simple organe étatique, apparemment privée de toute énergie et de toute capacité à se réinventer par les mouvement...",freemium,fr
"Sanglant Coupaul ! Orde Ribaude !",978-2-7535-0401-1,978-2-7535-3018-8,10.4000/books.pur.16824,2015-07-09,https://books.openedition.org/pur/16824,"Nicole Gonthier","Presses universitaires de Rennes",2007,"Qui se ferait traiter aujourd'hui de « menteur », de « rouquin », de « glouton », de « malheureux », d'« orgueilleux » ou de « sanglant » rirait sans doute de l'apostrophe, car elle serait, pour l'homme de notre temps, dépourvue de tout contenu critique. Pourtant ces termes constituent des invectives très graves au Moyen Âge. Pour en concevoir la portée négative, il faut comprendre les critères d'exclusion que les mots recouvrent. Plus qu'aucun autre langage, celui de l'injure révèle en effe...",exclusif,fr
"Sartre et l’URSS",978-2-7535-9278-0,978-2-7535-9619-1,10.4000/books.pur.194118,2024-01-19,https://books.openedition.org/pur/194118,"Cécile Vaissié","Presses universitaires de Rennes",2023,"En Occident, Sartre a été le maître à penser d’une génération où les rapports avec le communisme se trouvaient au cœur des débats intellectuels et politiques. Or, si le philosophe a eu des relations souvent mauvaises avec le PCF, il a revendiqué ses liens avec l’URSS entre 1952 et 1968, malgré une pause provoquée par l’intervention militaire soviétique à Budapest. Sartre s’est même rendu onze fois en URSS, le plus souvent avec Simone de Beauvoir, et ces séjours, qui allaient de quelques heur...",freemium,fr
"Se protéger, être protégé",978-2-7535-0338-0,978-2-7535-3235-9,10.4000/books.pur.6879,2015-02-25,https://books.openedition.org/pur/6879,"Michel Dreyfus, Michèle Ruffat, Vincent Viet, Danièle Voldman","Presses universitaires de Rennes",2006,"Comment se protéger contre les aléas de l’existence? Comment se prémunir contre la maladie, l’accident, la vieillesse ? Ces questions ont hanté la fin du xixe siècle français. L’État comme la société préféraient alors s’en remettre à l’initiative individuelle, fondée sur l’épargne et la propriété, ou au paternalisme patronal. À la Belle Époque très inégalitaire se protéger était plus important que protéger. Vertu d’autant plus cardinale qu’elle était peu partagée, la prévoyance libre n’en so...",freemium,fr
"Seigneurs campagnards de la Nouvelle France",978-2-7535-0350-2,978-2-7535-3008-9,10.4000/books.pur.5870,2015-02-25,https://books.openedition.org/pur/5870,"Grenier Benoît","Presses universitaires de Rennes",2007,"Dans la vallée du Saint-Laurent (Québec), les seigneurs résidants constituaient une minorité parmi les propriétaires de fiefs. De l’implantation du système seigneurial, au xviie siècle, jusqu’à son abolition, en 1854, les seigneurs se distinguaient davantage par leur absence que par leur présence auprès des censitaires. Or, la décision de prendre résidence et de rester sur ses terres, surtout si elle se maintient de génération en génération, représente une implication concrète et entraîne un...",exclusif,fr
"Sergueï Averintsev",978-2-7535-9212-4,978-2-7535-9513-2,10.4000/books.pur.192043,2023-06-20,https://books.openedition.org/pur/192043,"Jean-Noël Benoit","Presses universitaires de Rennes",2023,"Inconnu en France, Sergueï S. Averintsev (1937-2004) est, pour le philosophe russo-américain Mikhaël Epstein, « cet éminent connaisseur de la culture russe, dont l’apport est considérable dans de nombreux domaines des sciences humaines : philologie, philosophie, théologie, études littéraires, histoire intellectuelle… ». Personnage de frêle apparence mais de grande séduction, vraie légende de la Russie des années 1970, il est ici présenté dans un contexte caractérisé, sur le plan politique, p...",freemium,fr
"Servir le prince en temps de guerre civile",978-2-7535-9323-7,978-2-7535-9739-6,10.4000/books.pur.194271,2024-01-19,https://books.openedition.org/pur/194271,"Matthieu Gellard, Bertrand Haan, Jérémie Foa (dir.)","Presses universitaires de Rennes",2024,"Le service implique une hiérarchie et se fonde sur une réciprocité : il revient au sujet de satisfaire et d’assister les détenteurs du pouvoir, comme aux détenteurs du pouvoir de reconnaître, d’accréditer et de récompenser le service rendu. Le service s’accompagne d’un discours mettant en exergue le dévouement voire le sacrifice, tout en demandant à être confirmé en actes. Ainsi est-il un fondement de la fidélité aux princes, doit-il être profitable à chacun, et ouvre-t-il la porte à la négo...",freemium,fr
"Servir le Roi Soleil",978-2-7535-1705-9,978-2-7535-6836-5,10.4000/books.pur.125349,2022-05-18,https://books.openedition.org/pur/125349,"Mathieu Stoll","Presses universitaires de Rennes",2011,"Claude Le Peletier (1631-1711) a été un des grands serviteurs de Louis XIV. Au cours d’une brillante carrière politique et administrative, il a exercé les plus hautes responsabilités : prévôt des marchands de Paris (1668), conseiller d’État (1673), contrôleur général des finances (1683-1689), ministre d’État (1683-1697), surintendant des Postes (1692-1697). Issu de modestes avocats venus du Mans à Paris au début du XVIe siècle, il a fait de sa famille un des grands lignages du Parlement de P...",freemium,fr
"Sociabilité et politique en milieu rural",978-2-7535-0540-7,978-2-7535-3066-9,10.4000/books.pur.4240,2015-02-25,https://books.openedition.org/pur/4240,"Annie Antoine, Julian Mischi (dir.)","Presses universitaires de Rennes",2008,"Du soulèvement des nudz-piedz bretons aux militants de la Confédération paysanne, en passant par les sans-culottes ruraux, cet ouvrage évoque toute une variété de mobilisations sociales et politiques en milieu rural, essentiellement en France, mais également dans des territoires étrangers (Espagne, Portugal, Allemagne, Italie), de la fin du Moyen Âge à la période contemporaine. Une quarantaine de chercheurs travaillant sur différentes périodes historiques ont été rassemblés pour réaliser ce ...",exclusif,fr
"Socialistes en République",978-2-86847-965-5,978-2-7535-2589-4,10.4000/books.pur.27694,2015-09-11,https://books.openedition.org/pur/27694,"Noëlline Castagnez","Presses universitaires de Rennes",2004,"À la Libération, le parti socialiste SFIO semble être « le maître de l’heure ». Tout au long de la IVe République, ses quelque 300 parlementaires jouent un rôle décisif dans la vie politique française jusqu’à leur dispersion face à la guerre d’Algérie et à la crise du 13 mai 1958. Cet ouvrage évalue le renouvellement du personnel socialiste au lendemain de la Seconde Guerre mondiale. Il retrace les itinéraires de chacun depuis leur entrée en militance, et pointe les difficultés que rencontre...",freemium,fr
"Société, sociabilité, justice",978-2-7535-0121-8,978-2-7535-3237-3,10.4000/books.pur.16917,2015-07-09,https://books.openedition.org/pur/16917,"Michel Heichette","Presses universitaires de Rennes",2005,"Comment, au XVIIIe siècle, se tissent les liens de la sociabilité ordinaire des gens de l’Ouest ? Comment s’établissent les relations entre les individus, dans la famille ou la communauté, pendant les moments de loisirs ou encore ceux du travail ? Sur quels systèmes de valeurs, sur quelles exigences morales se fondent, au quotidien, les façons d’être, d’aimer ou de haïr, de penser le monde ou de se représenter la société ? C’est prioritairement à ces questions que répond Michel Heichette en ...",freemium,fr
"Solange Corbin et les débuts de la musicologie médiévale",978-2-7535-3630-2,978-2-7535-6009-3,10.4000/books.pur.96397,2019-06-14,https://books.openedition.org/pur/96397,"Jean Gribenski, Christelle Cazaux-Kowalski, Isabelle His (dir.)","Presses universitaires de Rennes",2015,"Le présent ouvrage rassemble la plupart des conférences prononcées lors d'un colloque international qui s'est tenu à l'université de Poitiers, en novembre 2011. À l'occasion du cinquantième anniversaire de la création du Département de musicologie de cette université (1961), les organisateurs avaient souhaité rendre hommage à celle qui était à l'origine de cette fondation et en était devenue tout naturellement la première responsable. La partie centrale de ce livre s'efforce de cerner l'appo...",openaccess,fr
