Title,"ISBN (print format)","ISBN (electronic format)",DOI,"Electronic Publication Date",Url,Authors,Publisher,"Print Publication Date (Year)",Abstract,"Access policy","Main language (ISO 639-1)"
"New Cannibal Markets",978-2-7351-1998-1,978-2-7351-2285-1,10.4000/books.editionsmsh.10732,2017-12-19,https://books.openedition.org/editionsmsh/10732,"Jean-Daniel Rainhorn, Samira El Boudamoussi (dir.)","Éditions de la Maison des sciences de l’homme",2015,"Thanks to recent progress in biotechnology, surrogacy, transplantation of organs and tissues, blood products or stem-cell and gamete banks are now widely used throughout the world. These techniques improve the health and well-being of some human beings using products or functions that come from the body of others. Growth in demand and absence of an appropriate international legal framework have led to the development of a lucrative global trade in which victims are often people living in ins...",freemium,en
"Ni vue ni connue",978-2-7351-0276-1,978-2-7351-1826-7,10.4000/books.editionsmsh.2986,2015-12-11,https://books.openedition.org/editionsmsh/2986,"Béatrix Le Wita","Éditions de la Maison des sciences de l’homme",1988,"Qu'est-ce qu'un bourgeois ? Admettant avec B. Groethuysen que l'intéressé est assez grand pour le dire lui-même, Béatrix Le Wita préfère poser la question : qu'est-ce qui fait aujourd'hui un bourgeois ? Sa réponse : tout ce qui, paroles, gestes, objets, définit au jour le jour moins un état qu'une culture. C'est, ici comme ailleurs, en butant sur les mots et les usages, que l'ethnologue peut espérer montrer comment, après huit siècles de refus de soi et de déni par les autres, on naît et on ...",freemium,fr
"Nommer les nouveaux territoires urbains",978-2-7351-0915-9,978-2-7351-1483-2,10.4000/books.editionsmsh.1401,2013-01-30,https://books.openedition.org/editionsmsh/1401,"Hélène Rivière d’Arc (dir.)","Éditions de la Maison des sciences de l’homme",2001,"L'incertitude domine le débat sur les nouveaux territoires urbains, souvent perçus par défaut : non-ville, a-t-on dit durablement dans des revues savantes. La volatilité du vocabulaire qui désigne ces espaces est particulièrement sensible au cours des périodes d'extension urbaine forte et rapide, comme la fin du XIXe siècle ou les cinquante dernières années du XXe siècle. Les mots tentent alors leur chance et leur succès dépend de leur degré d'appropriation sociale. Les mots de la ville s'ex...",freemium,fr
"Nécropoles et société au premier âge du Fer",978-2-7351-0614-1,978-2-7351-2603-3,10.4000/books.editionsmsh.41585,2022-11-16,https://books.openedition.org/editionsmsh/41585,"Jean-François Piningre (dir.)","Éditions de la Maison des sciences de l’homme",1996,"Une vaste campagne de fouille a permis de sauver de la destruction un tumulus gaulois à Courtesoult (Haute-Saône), Ces recherches ont mis en évidence deux étapes principales de construction et d’utilisation du monument qui comprenait 45 sépultures. Ces dernières ont fait l’objet d’études anthropologique et paléodémographique détaillées. L’analyse typologique du mobilier, composé pour l’essentiel de parures (fibules, bracelets, agrafes de ceintures, perles de corail...) permet de proposer une...",openaccess,fr
"Nécropoles protohistoriques de la région de Castres (Tarn)",978-2-7351-0980-7,978-2-7351-2642-2,10.4000/books.editionsmsh.55806,2023-09-15,https://books.openedition.org/editionsmsh/55806,"Jean-Pierre Giraud, Fabrice Pons, Thierry Janin (dir.)","Éditions de la Maison des sciences de l’homme",2003,"Entre 1987 et 1995, trois nécropoles protohistoriques à incinérations de la région de Castres (Tarn) ont été fouillées dans le cadre d'opérations préventives : Gourjade et Le Martinet à Castres, Le Causse à Labruguière. Considérés comme un ensemble indissociable et inscrit sur la liste des Sites d'intérêt national en 1995, ces vastes complexes funéraires ont livré plus de 1 200 tombes de la fin de l'âge du Bronze et du premier âge du Fer. Riche de près de 5 300 vases et de quelque 1 300 obje...",openaccess,fr
"Nécropoles protohistoriques du Sénonais",978-2-7351-0502-1,978-2-7351-2593-7,10.4000/books.editionsmsh.39688,2022-09-26,https://books.openedition.org/editionsmsh/39688,"Luc Baray, Sylvie Deffressigne, Chantal Leroyer, Isabelle Villemeur (dir.)","Éditions de la Maison des sciences de l’homme",1994,"Ce volume présente les premiers résultats des travaux archéologiques réalisés lors de la construction des autoroutes A5-A160, Melun-Troyes. Trois nécropoles protohistoriques situées entre Montereau et Sens font ici l’objet d’une publication selon divers éclairages : outre une analyse comparée des structures et du mobilier, on trouvera de précieux renseignements sur les rites funéraires et les modes d’inhumation, résultats croisés d’approches complémentaires, archéologique, anthropologique et...",openaccess,fr
"Occupations du Paléolithique supérieur dans le sud-est du Bassin parisien",978-2-7351-0800-8,978-2-7351-2627-9,10.4000/books.editionsmsh.45860,2023-03-09,https://books.openedition.org/editionsmsh/45860,"Michèle Julien, Jean-Luc Rieu (dir.)","Éditions de la Maison des sciences de l’homme",1999,"Lors de la construction de l’autoroute A5. trois sites du Paléolithique supérieur ont été mis au jour entre Melun et Troyes.Celui de Marolles-sur-Seine (Seine-et-Marne) est attribué au Magdalénien et apparenté aux sites contemporains du Bassin parisien. D’excellentes conditions de conservation et d’enregistrement des vestiges de toute nature (silex, faune, pierres chauffées) ont permis une approche palethnologique de ce site de chasse de chevaux rarement atteinte dans une recherche en archéo...",openaccess,fr
"On ne badine pas avec le progrès",978-2-7351-2102-1,978-2-7351-2270-7,10.4000/books.editionsmsh.6115,2018-10-17,https://books.openedition.org/editionsmsh/6115,"Fabienne Wateau","Éditions de la Maison des sciences de l’homme",2016,"Comment restituer des situations vécues et partagées à la fois par des chercheurs, des journalistes, des politiques et bien sûr des habitants ? Comment laisser la parole à l’ensemble de ces voix et de ces points de vue sur une même réalité, qui se mêlent et s’influencent mutuellement ? À l'aide d'une pièce de théâtre en trois actes, accompagnée d’une analyse des discours et d’un état des lieux critique, l'auteur retrace l’histoire récente de la construction d’un barrage au Portugal et du dép...",exclusif,fr
"Onze discours sur l'Europe, 1982-1995",978-88-85239-14-2,978-2-7351-1957-8,10.4000/books.editionsmsh.6310,2017-06-28,https://books.openedition.org/editionsmsh/6310,"François Mitterrand","Éditions de la Maison des sciences de l’homme",1995,"Au cours de cette dernière décennie du siècle, les cultures nationales sont appelées à chercher et à trouver, dans le commun horizon de l'Europe, des formes toujours plus hautes de dialogue et de collaboration créatrice. La construction d'un avenir européen unitaire, qui a tant d'importance dans les domaines politique, social et économique, dépend en premier lieu de la vie intellectuelle. Impossible, lorsqu'on analyse l'histoire de notre continent, de ne pas être frappé par la crise récurren...",freemium,fr
"Orient et ornement",978-2-7351-2416-9,978-2-7351-2486-2,10.4000/books.editionsmsh.12618,2020-03-30,https://books.openedition.org/editionsmsh/12618,"Isabelle Tillerot","Éditions de la Maison des sciences de l’homme",2018,"Tout tableau est un fragment. Mais qui, du cadre ou du mur, construit le lieu de la peinture ? Que s’est-il passé lorsque cette énigme occidentale fut confrontée à l’époque moderne à une autre représentation du monde ? Si l’Europe des Lumières est souvent caractérisée par les chinoiseries et l’ornement rocaille, c’est un nouveau regard sur l’Extrême-Orient qui est analysé ici, celui qui lie l’histoire du tableau à une idée de l’espace transmise par les décors des objets venus d’Asie. Dans qu...",freemium,fr
"Ouvrir, partager, réutiliser",,978-2-7351-2386-5,10.4000/books.editionsmsh.9026,2017-08-04,https://books.openedition.org/editionsmsh/9026,"Clément Mabi, Jean-Christophe Plantin, Laurence Monnoyer-Smith (dir.)","Éditions de la Maison des sciences de l’homme",2017,"On assiste actuellement à la multiplication des données numériques provenant de diverses sources : les administrations mettent en ligne leurs données de fonctionnement dans le cadre de démarches open data, les entreprises ouvrent certaines de leurs données non stratégiques, le monde scientifique utilise des données hétérogènes et de grande taille, et les internautes produisent des données à travers leurs activités quotidiennes sur le web. Loin d’être simplement mises en ligne, ces données so...",freemium,fr
"Paléolithique moyen en pays de Caux (Haute-Normandie)",978-2-7351-0615-8,978-2-7351-2605-7,10.4000/books.editionsmsh.41983,2022-11-23,https://books.openedition.org/editionsmsh/41983,"Anne Delagnes, Anne Ropars (dir.)","Éditions de la Maison des sciences de l’homme",1996,"Les fouilles menées sur les tracés des autoroutes A28 et A29 ont mis au jour deux gisements du Paléolithique moyen (-300 000 - -30 000), au Pucheuil et à Ettouteville (Haute-Normandie), livrant d’importantes séries lithiques qui ont fait l’objet de nombreux remontages. Au Pucheuil, deux occupations humaines, en contexte de doline, se singularisent par des traditions techniques particulières qui relèvent toutefois d’un même système de production, le débitage Levallois. Ce dernier, associé à u...",openaccess,fr
"Par écrit",978-2-7351-0734-6,978-2-7351-1828-1,10.4000/books.editionsmsh.3949,2015-11-03,https://books.openedition.org/editionsmsh/3949,"Daniel Fabre (dir.)","Éditions de la Maison des sciences de l’homme",1997,"Lettres, papiers administratifs, brouillons, listes... sont autant de formes de ce qu'il est aujourd'hui convenu d'appeler des écritures ordinaires. Quel que soit notre milieu social et notre profession, notre quotidien n'y échappe pas. Spontanées ou réfléchies, imposées ou choisies, elles nous accompagnent dans les situations les plus diverses. Nous sommes tous des écrivants. Ateliers d'écriture, concours de nouvelles, associations pour l'autobiographie sont autant de signes que l'écriture ...",freemium,fr
"Parler de soi sous Staline",978-2-7351-0947-0,978-2-7351-1845-8,10.4000/books.editionsmsh.7585,2016-08-25,https://books.openedition.org/editionsmsh/7585,"Brigitte Studer, Berthold Unfried, Irène Herrmann (dir.)","Éditions de la Maison des sciences de l’homme",2002,"Contrairement à ce que l'on pense généralement, la société soviétique des années trente n'a pas retenti que de paroles officielles. De fait, elle a accordé une large place au discours individuel et, plus encore, au discours de soi. Pour encourager cette pratique, elle en a réinventé les formes et aménagé les lieux d'expression : du journal intime à l'autocritique publique, en passant par l'autorapport, l'autobiographie de parti ou encore le journal de production. Inscrites dans les routines ...",freemium,fr
"Partager l'eau",978-2-7351-0974-6,978-2-7351-1479-5,10.4000/books.editionsmsh.1108,2013-01-25,https://books.openedition.org/editionsmsh/1108,"Fabienne Wateau","Éditions de la Maison des sciences de l’homme",2002,"Pourquoi existe-t-il tant de conflits autour de l'eau dans une région regorgeant d'eau? Tel est le paradoxe à l'origine de ce livre, qui a pour cadre l'extrême nord-ouest du Portugal. Dans la vallée verdoyante du Rio Minho, l'eau destinée au maïs et aux jardins fait en effet l'objet d'une répartition aussi minutieuse que complexe, au moment même où les directives européennes y favorisent la monoculture de la vigne. C'est que, durant la période estivale, partager l'eau est l'occasion de se ré...",exclusif,fr
"Partenaires inégaux",978-2-7351-2400-8,978-2-7351-2406-0,10.4000/books.editionsmsh.11117,2017-12-29,https://books.openedition.org/editionsmsh/11117,"Fabrice Jaumont","Éditions de la Maison des sciences de l’homme",2018,,exclusif,fr
"Pas d'enfant",978-2-7351-2333-9,978-2-7351-2287-5,10.4000/books.editionsmsh.11004,2017-12-19,https://books.openedition.org/editionsmsh/11004,"Anne Gotman","Éditions de la Maison des sciences de l’homme",2016,"Si la volonté de ne pas engendrer, attestée depuis l’Antiquité, n’est pas inédite, le choix de ne pas avoir d’enfant a ceci de moderne qu’il est désormais socialement accepté, assumé et même revendiqué comme tel. Loin de se penser comme des femmes et des hommes singuliers ou marginaux, les sans-enfant proactifs considèrent en effet qu’ils sont au centre d’une rationalité proprement contemporaine fondée sur le libre choix et dont ils représenteraient l’avant-garde. Érigé en cause, le choix de...",exclusif,fr
"Pasteurs du Nouveau Monde",978-2-7351-0050-7,978-2-7351-1958-5,10.4000/books.editionsmsh.5875,2017-03-31,https://books.openedition.org/editionsmsh/5875,"François-René Picon","Éditions de la Maison des sciences de l’homme",1983,"Les Indiens guajiros de Colombie : anciennement chasseurs et cueilleurs, horticulteurs, sont devenus au terme d'un emprunt technique décisif l'une des seules sociétés indigènes proprement pastorales et nomades du Nouveau Monde. Cas d'espèce ? En tout cas fait polémique et expérience cruciale, tant pour les premiers intéressés que pour leur observateur. Pourquoi ? Comment cette adoption d'une économie d'élevage ? Et surtout, avec quels effets sur les structures et les représentations sociales...",freemium,fr
"Patrimoine annexé",978-2-7351-0988-3,978-2-7351-2991-1,10.4000/books.editionsmsh.52022,2024-01-17,https://books.openedition.org/editionsmsh/52022,"Bénédicte Savoy","Éditions de la Maison des sciences de l’homme",2003,"Entre 1794 et 1811, la France révolutionnaire puis impériale confisque plusieurs milliers d’œuvres d’art et de livres précieux dans les pays d’Europe occupés par ses armées. Cette politique d’appropriation est légitimée par une doctrine audacieuse selon laquelle les œuvres « d’art et de sciences », fruit du génie de la liberté, doivent séjourner au pays de la liberté. Officiellement destinés à promouvoir l’instruction publique et le progrès des arts, ces objets répartis dans les collections ...",freemium,fr
"Patrimoines en folie",978-2-7351-0352-2,978-2-7351-1960-8,10.4000/books.editionsmsh.3764,2015-12-18,https://books.openedition.org/editionsmsh/3764,"Henri Pierre Jeudy (dir.)","Éditions de la Maison des sciences de l’homme",1990,"Que faut-il conserver ? Quel est le sens d'un héritage ? Comment s'accomplit la transmission, et au nom de quoi ? C'est l'éclatement de l'idée de patrimoine. A la charnière entre l'individu, la famille et la collectivité, le patrimoine reste l'objet de représentations et d'intérêts les plus divers, et sa gestion met en jeu l'avenir des sociétés. Les formes de représentation des symboles culturels, le gel des territoires, la protection des espèces menacées, entraînent des stratégies qui appel...",freemium,fr
"Pauvre petit blanc",978-2-7351-2705-4,978-2-7351-2811-2,10.4000/books.editionsmsh.29928,2021-06-02,https://books.openedition.org/editionsmsh/29928,"Sylvie Laurent","Éditions de la Maison des sciences de l’homme",2020,"D’où vient l’idée étrange que les Blancs seraient aujourd’hui, au même titre que les minorités, victimes de discriminations, voire d’un ""racisme anti-Blancs"" ? Fruit d’une conscience raciale blessée, cette croyance trouve ses racines dans les Etats-Unis du XVIIIe siècle. Depuis quelques années, Donald Trump l’a plus que jamais politisée avec sa promesse de restauration d’une préséance blanche perdue, confisquée par d’autres. Une telle rhétorique victimaire résonne de notre côté de l’Atlantiq...",exclusif,fr
"Paysage au pluriel",978-2-7351-0684-4,978-2-7351-1585-3,10.4000/books.editionsmsh.635,2013-01-25,https://books.openedition.org/editionsmsh/635,"Claudie Voisenat (dir.)","Éditions de la Maison des sciences de l’homme",1995,"Qu’est-ce au juste qu’un paysage ? Pourquoi lui accorde-t-on aujourd’hui tant d’importance ? Rarement naturel, presque toujours façonné par l’homme, il est dans nos sociétés le fruit d’une histoire vieille de quatre siècles au cours de laquelle se sont peu à peu élaborés, transmis, modifiés des modèles paysagers qui déterminent notre perception de l’espace. Récemment le paysage est aussi devenu un enjeu social, écologique et économique... voire électoral. Le contrôler, c’est bien sûr contrôl...",freemium,fr
"Peindre contre le crime",978-2-7351-2707-8,978-2-7351-2743-6,10.4000/books.editionsmsh.24572,2020-11-18,https://books.openedition.org/editionsmsh/24572,"Thomas Kirchner","Éditions de la Maison des sciences de l’homme",2020,"Peint en 1808 pour une salle d’audience du Palais de Justice de Paris, le tableau de Pierre-Paul Prud’hon, La Justice et la Vengeance divine poursuivant le Crime, a toujours été considéré comme un chef-d’œuvre du romantisme français, mais a rarement été étudié sous l’angle de l’histoire du droit pénal. Pourtant, les débats contemporains autour de la question du libre arbitre jouèrent un rôle fondamental dans le choix de son iconographie. Selon la conception invoquée par Prud’hon, l’homme agi...",freemium,fr
"Penser global",978-2-7351-1990-5,978-2-7351-2281-3,10.4000/books.editionsmsh.4708,2017-06-08,https://books.openedition.org/editionsmsh/4708,"Michel Wieviorka, Laurent Lévi-Strauss, Gwenaëlle Lieppe (dir.)","Éditions de la Maison des sciences de l’homme",2015,"Les sciences humaines et sociales ne sont plus le monopole d’une petite partie du monde, l’Europe occidentale, l’Amérique du Nord, rejointes assez tôt par l’Amérique latine. Elles sont pratiquées partout, avec de plus en plus souvent une capacité des chercheurs à se situer au meilleur niveau, et à participer à des échanges scientifiques réellement planétaires, tout en ayant un fort ancrage dans leur propre société. L’Occident a perdu l’hégémonie scientifique, ce qui présente des implications...",freemium,fr
"Penser l'avenir",,978-2-7351-2900-3,10.4000/books.editionsmsh.53560,2022-06-07,https://books.openedition.org/editionsmsh/53560,"Centre de prospective générale","Éditions de la Maison des sciences de l’homme",2022,"Disparu en juin 2020, Francis Gutmann joua un rôle majeur, souvent méconnu du grand public, dans les arcanes industriels et diplomatiques français de la deuxième moitié du vingtième siècle. Grand industriel et diplomate, élevé à la dignité d’ambassadeur de France, ancien secrétaire général du Quai d’Orsay, il fut également le fondateur et le président du Centre de prospective générale en 2016. Ce groupe de réflexion se consacre à l'évaluation des différents futurs possibles relatifs aux gran...",freemium,fr
"Penser le comportement animal",978-2-7351-1297-5,978-2-7351-1858-8,10.4000/books.editionsmsh.12864,2019-11-29,https://books.openedition.org/editionsmsh/12864,"Florence Burgat (dir.)","Éditions de la Maison des sciences de l’homme",2010,"Dire qu'un animal se comporte à l'égard de ce qui l'entoure qu'est-ce à dire ? Le comportement est constitué par un type de manifestations qui n'appartient qu'à certains vivants ; il forme un flux continu et spontané qu'une étude segmentée détruit nécessairement. Pourtant, ce sont de brèves séquences comportementales isolées au laboratoire que l'on choisit d'étudier. Mais a-t-on encore affaire à un comportement ? Ne l'a-t-on pas ainsi réduit à l'un des éléments qui le composent : les mécanis...",freemium,fr
"Penser le vivant",978-2-7351-2383-4,978-2-7351-2758-0,10.4000/books.editionsmsh.27255,2021-10-04,https://books.openedition.org/editionsmsh/27255,"Laurence Dahan-Gaida, Christine Maillard, Gisèle Séginger, Laurence Talairach-Vielmas (dir.)","Éditions de la Maison des sciences de l’homme",2017,"Les sciences du vivant ont enrichi massivement les connaissances scientifiques, en particulier dans le domaine de la médecine, avec des découvertes importantes telles que les cellules, les bactéries, les molécules organiques, et plus tard l’ADN. Les savoirs, images, modèles de pensée sur lesquels elles se sont fondées se sont peu à peu étendus à d’autres disciplines. Elles ont également conduit à la formulation de nouvelles interrogations sur le pouvoir de l’homme, sur ses interventions dans...",freemium,fr
"Pensée et culture stratégiques russes",978-2-7351-2915-7,978-2-7351-3025-2,10.4000/books.editionsmsh.59881,2024-01-30,https://books.openedition.org/editionsmsh/59881,"Dimitri Minic","Éditions de la Maison des sciences de l’homme",2023,"Depuis la chute de l’URSS, la pensée stratégique russe post-soviétique a connu une profonde mutation, dont le cœur fut la théorisation du contournement de la lutte armée. Si d’importantes recherches ont été menées sur l’application des stratégies indirectes russes (ou « guerre hybride ») dans l’espace post-soviétique, en Occident et en Afrique, l’analyse de leurs racines conceptuelles et des écrits des stratèges militaires qui les produisent fait encore défaut, freinant ainsi la compréhensio...",freemium,fr
"Pilule : défaire l’évidence",978-2-7351-2897-6,978-2-7351-3004-7,10.4000/books.editionsmsh.58110,2023-10-17,https://books.openedition.org/editionsmsh/58110,"Alexandra Roux","Éditions de la Maison des sciences de l’homme",2023,"Suite à la récente « crise des pilules » de troisième et de quatrième générations, les femmes rejettent de plus en plus massivement ce moyen de contraception. Pourquoi la pilule est-elle alors tant prescrite en France, en dépit des critiques qu’elle soulève ? Comment est-elle devenue une évidence médicale alors qu’elle ne l’est pas dans d’autres pays ? Ces questions, abordées dans l’ouvrage, sont d’autant plus cruciales que ce standard médical n’est pas sans conséquences : il conduit à amalg...",freemium,fr
"Politique des micro-décisions",,978-2-7351-2394-0,10.4000/books.editionsmsh.11021,2017-12-14,https://books.openedition.org/editionsmsh/11021,"Florian Sprenger","Éditions de la Maison des sciences de l’homme",2017,"Qu’il s’agisse d’ouvrir un site web, d’envoyer un email ou d’échanger des hautes fréquences, des octets d’information doivent traverser de nombreux nœuds où des micro-décisions sont prises. Ces décisions portent sur le chemin à emprunter dans le réseau, la vitesse de traitement ou la priorité des paquets de données entrants. Au-delà de leur complexité, les micro-décisions participent du contrôle et de la surveillance au xxie siècle, phénomène encore peu étudié jusque maintenant. Elles représ...",freemium,fr
"Pour une VIe République",978-2-7351-2349-0,978-2-7351-2493-0,10.4000/books.editionsmsh.16453,2021-04-08,https://books.openedition.org/editionsmsh/16453,"Gilles Le Chatelier","Éditions de la Maison des sciences de l’homme",2017,"Comment redonner souffle et vigueur à notre démocratie ? Loin des arguments politiciens aux fins électoralistes, Gilles Le Chatelier analyse de manière précise les dysfonctionnements de la Ve République, qu’il s'agisse de l’élection du président de la République, de l’organisation du Parlement ou du rôle du Sénat. Fort de son expérience dans la haute administration d'État, au sein d’institutions européennes ou de collectivités territoriales, Gilles Le Chatelier dresse la liste des réformes n...",exclusif,fr
"Pouvoir et religion",978-2-7351-1249-4,978-2-7351-1829-8,10.4000/books.editionsmsh.9290,2017-07-07,https://books.openedition.org/editionsmsh/9290,"Luc De Heusch","Éditions de la Maison des sciences de l’homme",2009,"Luc de Heusch examine les rapports entre l'anthropologie et la discipline baptisée Histoire. À titre d'essai, inaugurant une voie originale, il analyse ici du point de vue structural les relations permanentes et changeantes que le pouvoir entretient avec la religion. L'anthropologie sociale et culturelle (plus connue en France sous le nom d'ethnologie), considérée à tort comme une science coloniale périmée, nous livre une institution caractéristique des sociétés centralisées dépourvues d'écr...",exclusif,fr
"Prendre soin de la nature ordinaire",978-2-7351-0964-7,978-2-7351-1574-7,10.4000/books.editionsmsh.1293,2013-01-25,https://books.openedition.org/editionsmsh/1293,"Catherine Mougenot","Éditions de la Maison des sciences de l’homme",2003,"Les champs cultivés, les prairies, les bocages, les bords de routes, les friches industrielles, les sentiers, les rivières... sont de plus en plus l'objet d'actions d'intérêt biologique. Cette nature ordinaire est hybride : c'est un mélange de nature sauvage et de nature domestique, de nature sacrée, protégée ou réservée et non protégée, proche. C'est une nature imbriquée dans de nombreuses activités agricoles et forestières, mais aussi touristiques, culturelles, artistiques ou tout simpleme...",exclusif,fr
"Prendre soin de sa population",978-2-7351-1739-0,978-2-7351-1740-6,10.4000/books.editionsmsh.5065,2017-03-02,https://books.openedition.org/editionsmsh/5065,"Fanny Chabrol","Éditions de la Maison des sciences de l’homme",2014,"Au début des années 2000, le Botswana est le pays au monde qui connaît le plus haut niveau de séroprévalence du VIH. Dans ce pays qualifié d’exception en Afrique, pour son développement économique et son régime démocratique, la mobilisation face au sida est tôt érigée en modèle. Imprégnée par un nationalisme et une bienfaisance étatique, la politique d’accès aux médicaments antirétroviraux a été rendue possible par le soutien de l’industrie pharmaceutique, de la recherche biomédicale américa...",exclusif,fr
"Productions agricoles, stockage et finage en Montagne Noire médiévale",978-2-7351-0812-1,978-2-7351-2641-5,10.4000/books.editionsmsh.21522,2021-08-19,https://books.openedition.org/editionsmsh/21522,"Marie-Pierre Ruas","Éditions de la Maison des sciences de l’homme",2002,"Recherche carpologique et méthodologie de terrain concertée illustrent de façon exemplaire les potentiels d’une démarche encore récente en France pour les périodes historiques les réserves du grenier de Durfort incendié au xive s. ont offert l’occasion d’étudier près de 400 000 semences issues d’un même niveau d’occupation, Le corpus de 157 taxons, composé de 26 plantes cultivées et de 131 sauvages, a ouvert de nombreux champs d’investigations De la répartition spatiale des espèces dans le b...",openaccess,fr
"Profession : policier. Sexe : féminin",978-2-7351-1146-6,978-2-7351-1830-4,10.4000/books.editionsmsh.2561,2015-10-13,https://books.openedition.org/editionsmsh/2561,"Geneviève Pruvost","Éditions de la Maison des sciences de l’homme",2007,"L’accès des femmes aux pleins pouvoirs de police est récent. Depuis une trentaine d’années, les policiers de sexe féminin suivent la même formation, sont dotés des mêmes habilitations judiciaires et du même armement que les hommes. S’agit-il d’un changement profond dans la conception de l’ordre public ? Ont-elles accès aux mêmes services et aux mêmes missions ? Comment s’intègrent-elles à la sociabilité virile des commissariats ? Telles sont quelques-unes des questions auxquelles Geneviève P...",freemium,fr
"Promesses alimentaires",978-2-7351-2892-1,978-2-7351-3006-1,10.4000/books.editionsmsh.58288,2023-10-23,https://books.openedition.org/editionsmsh/58288,"Tristan Fournier, Sébastien Dalgalarrondo (dir.)","Éditions de la Maison des sciences de l’homme",2022,"La sociologie de l’alimentation, sans doute parce qu’elle a été longtemps structurée autour des questions de goût, de territoire, de patrimoine et qu’elle explore la question de la commensalité, a privilégié dans sa problématisation de l’acte alimentaire la ligne directrice de la continuité. Aussi, en proposant dans cet ouvrage collectif de soumettre l’alimentation au cadre d’analyse de la promesse, nous souhaitions opérer un pas de côté problématique susceptible de mieux rendre compte de l’...",freemium,fr
"Protohistoire du défilé de Donzère",978-2-7351-0375-1,978-2-7351-2579-1,10.4000/books.editionsmsh.36185,2022-06-15,https://books.openedition.org/editionsmsh/36185,"Joël Vital","Éditions de la Maison des sciences de l’homme",1990,"L’étude présentée par Jod Vital permet de disposer, pour la première fois, d’un ensemble de vestiges Je l’âge du Bronze dans la moyenne vallée du Rhône. S’il n’a été possible d’observer ni l’organisation de l’habitat ni la stratigraphie du site de la Baume des Anges, qui couvrait à l’origine la période comprise entre le Chalcolithique et le Bronze final 3b, en revanche, la systémisation de l’analyse des produits, essentiellement céramiques et métalliques, a permis d’établir leur datation et ...",openaccess,fr
"Préhistoire. Nouvelles frontières",,978-2-7351-2987-4,10.4000/books.editionsmsh.55940,2023-07-25,https://books.openedition.org/editionsmsh/55940,"Jean-Michel Geneste, Philippe Grosos, Boris Valentin (dir.)","Éditions de la Maison des sciences de l’homme",2023,"L’archéologie préhistorique, inventée il y a à peine deux siècles, est une science récente ; c’est également une science en constante évolution dont les frontières restent indéterminées. Ce qu’elle est aujourd’hui devenue n’a plus guère à voir avec ce qu’elle a pu être : progressant vite, cette discipline rassemble autour d’elle des compétences exception­nellement nombreuses (géologiques, zoologiques, paléoanthropologiques, etc.). L’ambition de cet ouvrage est donc multiple. Interrogeant la ...",freemium,fr
"Qui a obstrué la cascade ?",978-2-7351-0093-4,978-2-7351-1963-9,10.4000/books.editionsmsh.5898,2017-03-31,https://books.openedition.org/editionsmsh/5898,"Wauthier de Mahieu","Éditions de la Maison des sciences de l’homme",1985,"La vie, chez les Komo, est conçue comme un écoulement progressif qui, suivant le cours du soleil et celui des rivières de leur territoire, va d'est en ouest et d'amont en aval, et c'est en termes d'ouverture et de fermeture que l'on rend ce qui favorise ou empêche ce mouvement. Tout problème vital est élargi à ces dimensions cosmologiques, mais ne pourra être traité, la vie s'écoulant nécessairement vers la mort, que moyennant une mort sacrificielle qui permettra à la vie de revenir à sa sou...",freemium,fr
"Qu’est-ce que l’autorité ?",978-2-7351-2038-3,978-2-7351-2765-8,10.4000/books.editionsmsh.28508,2021-10-07,https://books.openedition.org/editionsmsh/28508,"Emmanuel Droit, Pierre Karila-Cohen (dir.)","Éditions de la Maison des sciences de l’homme",2016,"Comment penser et exercer l'autorité ? Longtemps, la notion fut dénoncée et remise en cause tant sur le plan social que culturel. Aujourd'hui, elle fait l'objet d'une forme de réhabilitation dans le débat public au risque de servir de slogan et de remède à tous les problèmes actuels de la société française. Dans ce contexte, il semble utile de poser à nouveaux frais la question formulée par Hannah Arendt à la fin des années 1950 : « Qu’est-ce que l’autorité ? ». C’est l’objectif que se donne...",freemium,fr
"Racisme et jeu vidéo",978-2-7351-2440-4,978-2-7351-2652-1,10.4000/books.editionsmsh.29523,2021-06-02,https://books.openedition.org/editionsmsh/29523,"Mehdi Derfoufi","Éditions de la Maison des sciences de l’homme",2021,"En 2007, une polémique secoue le monde du jeu vidéo : Resident Evil 5, nouvel épisode d’une série mondialement connue, est accusé de racisme ! La bande-annonce du jeu met en scène le héros, un soldat blanc nommé Chris Redfield, dans une petite ville d’Afrique indéterminée. Chargé d’enquêter sur les agissements d’une corporation soupçonnée de produire un virus mutagène, il est soudain assailli par une horde de zombies, tous noirs. Il se met à les abattre à la chaîne. Certains dénoncent ces im...",exclusif,fr
Radicalisation,978-2-7351-1756-7,978-2-7351-2013-0,10.4000/books.editionsmsh.10882,2017-12-19,https://books.openedition.org/editionsmsh/10882,"Farhad Khosrokhavar","Éditions de la Maison des sciences de l’homme",2014,"Dans la foulée de la révolution iranienne, et avec notamment les attentats du 11 septembre 2001, un vaste mouvement témoigne dans le monde entier de logiques de violence qui en premier lieu mettent en avant la religion musulmane. Aux États-Unis, au Royaume-Uni et ailleurs, les chercheurs, les responsables politiques, les think tanks, les agences de sécurité et les médias se sont massivement emparés du phénomène qu'ils qualifient de radicalisation afin de l'analyser et le comprendre. En Franc...",exclusif,fr
